NUTS_ID,alloc2014pc,payment2016pc,AR2016,pct5thyearmodelled,pct3thyearmodelled,last3modelled,dur_yearmedianmodelled,econ_2gdp_pps_hab_eu,educ_ed25645_8_t,sctech_htc_t,unemp_pc_act
DE80,957.5795,912.8001,0.95,0.589205,0.354275,0.1371491,5,84,24.1,2.3,5.2
DE91,91.24181,119.0647,1.3,0.6380064,0.2327422,0.1581186,5,136,25.3,3.9,2.4
DE92,93.5182,89.21066,0.95,0.6380064,0.2327422,0.1581186,5,121,25.2,3.3,2.4
DE93,393.5002,391.2989,0.99,0.5052195,0.2650709,0.1751331,5,88,21.6,2.2,1.7
DE94,121.2423,76.43391,0.63,0.6380064,0.2327422,0.1581186,5,111,20.6,1.7,1.7
DEA1,59.96693,52.13869,0.87,0.4087415,0.1788742,0.3086614,6,134,23.8,3.5,3.1
DEA2,106.1507,83.80015,0.79,0.4083901,0.1788742,0.3089174,6,132,28.3,5.6,2.4
DEA3,65.38818,60.10094,0.92,0.4076275,0.1788742,0.3084319,6,109,22.7,2,2
DEA4,42.10272,46.71133,1.11,0.4094358,0.1788742,0.3088269,6,122,21.7,3.5,2.1
DEA5,96.19188,94.86239,0.99,0.408854,0.1788742,0.308088,6,113,20.9,2.8,2.5
DEB1,37.88712,45.76569,1.21,0.4208548,0.195451,0.2361725,6,107,21.9,2.5,1.7
DEB2,76.05009,60.86888,0.8,0.4208548,0.195451,0.2360882,6,99,25.7,2.2,
DEB3,48.84403,53.34746,1.09,0.4208548,0.195451,0.2365692,6,119,26.7,4.4,1.4
DEC0,244.5118,183.0788,0.75,0.1428833,0.0849951,0.353849,7,119,19.9,2.8,2.8
DED2,911.7321,861.0681,0.94,0.435675,0.1893558,0.2655814,6,95,31,4.3,3.3
DED4,915.634,828.5927,0.9,0.437618,0.1903212,0.2689959,6,,,,
DED5,835.4252,734.5896,0.88,0.4283009,0.1856929,0.2553506,6,,,,
DEE0,930.8769,906.6086,0.97,0.5603335,0.2806692,0.237261,5,87,23.7,2.2,4.9
DEF0,138.4132,125.4721,0.91,0.5083697,0.2285418,0.2333448,5,104,23.4,3.3,1.7
DEG0,882.9291,792.6236,0.9,0.554565,0.206437,0.1094032,5,88,27,3.5,2.8
DK01,48.63759,32.09564,0.66,0.4805065,0.1239012,0.3317241,6,157,48.1,9.5,1.9
DK02,73.0407,38.76149,0.53,0.4805064,0.1239012,0.332517,6,85,29,5.6,1.8
DK03,68.66491,42.46349,0.62,0.4805064,0.1239012,0.33158,6,112,29.8,2.2,1.6
DK04,49.38132,32.22163,0.65,0.4805064,0.1239012,0.3325678,6,112,33.3,3.7,1.4
DK05,116.7424,104.6378,0.9,0.4805064,0.1239012,0.3318751,6,107,27.3,3.5,1.3
EE00,2242.297,2178.792,0.97,0.4739195,0.2371726,0.1312762,6,76,37.6,4.5,3.3
EL30,1164.393,666.2878,0.57,0.4131783,0.1575906,0.2675824,6,,,,
EL41,2746.829,1626.86,0.59,0.4170489,0.1660906,0.2484877,6,,,,
EL42,1782.015,999.0555,0.56,0.3585774,0.1519195,0.2906116,6,,,,
EL43,2718.141,1519.286,0.56,0.4147429,0.1577672,0.2427419,6,,,,
EL11,2777.048,5220.778,1.88,0.4555238,0.1883141,0.1729833,6,,,,
EL12,2029.319,262.1775,0.13,0.3601006,0.1122908,0.2240096,6,,,,
EL13,4074.276,873.9256,0.21,0.3455375,0.105652,0.2599153,6,,,,
EL14,7312.553,1423.501,0.19,0.4153019,0.1363473,0.2089866,6,,,,
EL21,1830.778,2900.622,1.58,0.4105209,0.1482726,0.2082191,6,,,,
EL22,3557.119,2126.453,0.6,0.446787,0.1626891,0.2270066,6,,,,
EL23,5576.073,3220.772,0.58,0.395506,0.1350611,0.2110352,6,,,,
EL24,3448.646,1949.032,0.57,0.4535459,0.1411078,0.1570805,6,,,,
EL25,3766.479,2524.066,0.67,0.4241222,0.1462228,0.2034878,6,,,,
ES11,1475.445,1155.982,0.78,0.4219336,0.1232887,0.2928322,6,80,33.4,2.4,11.6
ES12,1035.347,797.1717,0.77,0.59329,0.230292,0.1607186,5,80,38.7,2.4,11.8
ES13,309.39,233.7911,0.76,0.4407609,0.1154005,0.3242395,6,82,37.4,2.8,10.8
ES21,195.0564,158.7686,0.81,0.4198459,0.1448219,0.2708603,6,119,47,3.6,9.2
ES22,155.6318,93.65688,0.6,0.396191,0.1526841,0.3131762,6,113,42.7,2.6,7.6
ES23,235.0906,144.8426,0.62,0.6725805,0.1753715,0.0841937,4,100,36.9,2,8.8
ES24,210.4364,145.4548,0.69,0.5322986,0.1474769,0.2947113,5,100,35.7,3,9.7
ES30,152.4362,109.5462,0.72,0.4267219,0.1691137,0.2935247,6,125,47.2,8.2,10
ES41,749.3685,529.1187,0.71,0.5582121,0.1903044,0.2046684,5,86,34.5,2,11
ES42,1065.445,919.0953,0.86,0.577808,0.1520224,0.1572821,5,72,27.2,2.4,15.9
ES43,2155.453,1722.224,0.8,0.5021272,0.168151,0.2125174,5,63,26.8,1.5,13.8
ES51,156.1948,127.9343,0.82,0.4177908,0.1171118,0.3261695,6,108,37,4.9,11.5
ES52,527.7133,503.1763,0.95,0.4361135,0.1367629,0.2367554,6,80,32,2.4,13.7
ES53,116.0912,101.4702,0.87,0.3801734,0.1251538,0.2634565,6,96,27.9,1.6,8.4
ES61,1227.84,963.9151,0.79,0.4145648,0.1492749,0.3162723,6,67,27.6,2,17.4
ES62,1210.765,779.9341,0.64,0.5101743,0.1464148,0.2280196,5,74,27.1,1.6,13.5
ES63,1593.554,804.0457,0.5,0.5803165,0.2266326,0.1432348,5,76,22.5,,22.9
ES64,1604.536,739.0394,0.46,0.4693189,0.1930036,0.1853369,6,68,28.8,,18.9
ES70,638.2342,538.3106,0.84,0.4133322,0.1443532,0.2913209,6,78,27,1.7,19.4
FI19,131.8655,109.9319,0.83,0.4359566,0.1976986,0.2033081,6,99,39.2,3.9,2
FI1B,56.2292,40.90088,0.73,0.4177731,0.1716363,0.1754615,6,,,,
FI1C,77.6076,56.45145,0.73,0.4177731,0.1716363,0.1755269,6,,,,
FI1D,583.7743,494.4363,0.85,0.4902534,0.2221014,0.1688358,6,,,,
FI20,137.6192,102.6863,0.75,0.3539412,0.1764169,0.3659074,7,138,32,,
FR10,12.5736,11.97653,0.95,0.3938018,0.1141521,0.3555895,7,178,43.8,6.7,4.2
FR21,142.7856,132.6695,0.93,0.3324927,0.1549942,0.3266384,7,94,23.2,1.5,5.2
FR22,141.4504,98.32564,0.7,0.3652574,0.1317005,0.2603033,6,78,21.9,1.3,5.5
FR23,145.4509,113.0806,0.78,0.3667628,0.171964,0.2646563,7,93,24.7,3,5.9
FR24,79.92583,72.72645,0.91,0.3968508,0.158991,0.2829585,6,88,27.4,3.6,4
FR25,152.5694,117.4121,0.77,0.4447689,0.1746735,0.2640581,6,85,24.4,2,4.1
FR26,119.6978,112.355,0.94,0.3986482,0.1911598,0.2363799,6,90,27.5,2.2,4.7
FR30,194.8735,163.8176,0.84,0.3650993,0.1539454,0.3357284,7,85,29,2.1,6.8
FR41,152.7411,134.4011,0.88,0.4944548,0.1883005,0.1610836,6,79,28.1,2.1,5.3
FR42,55.63667,39.09145,0.7,0.4511841,0.1250532,0.2509944,6,97,30.4,3.6,4.7
FR43,152.9933,119.4732,0.78,0.5575513,0.1897427,0.1715396,5,77,27.3,4.5,3.8
FR51,82.15462,77.65028,0.95,0.4203182,0.197224,0.2862153,6,95,30.4,2.7,3.1
FR52,106.9014,87.43575,0.82,0.3936044,0.1369883,0.2686037,6,88,33.6,3.3,2.4
FR53,113.5798,107.1119,0.94,0.6471212,0.1637469,0.1482062,5,87,26,1.8,4.7
FR61,125.3562,111.0027,0.89,0.4615543,0.1896783,0.2506978,6,92,32.7,3.7,3.5
FR62,157.2412,137.9593,0.88,0.4620377,0.2031142,0.2506909,6,96,41.9,4.9,3.6
FR63,170.7032,171.689,1.01,0.4834704,0.2225038,0.2720474,6,80,29.3,,4.2
FR71,63.78149,65.45497,1.03,0.4637789,0.1995922,0.2367365,6,106,37.1,5,3
FR72,162.0865,149.6419,0.92,0.5756733,0.23567,0.2035018,5,85,25.8,3.3,3.2
FR81,101.325,95.41538,0.94,0.4190504,0.1690441,0.3156808,6,81,31.5,2.7,6.1
FR82,70.31859,57.83294,0.82,0.3790012,0.1288332,0.3266717,7,102,34.9,3.4,4
FR83,568.2678,441.6446,0.78,0.3281356,0.1416776,0.3299998,7,89,24.1,,
FR91,897.0039,1192.133,1.33,0.3535956,0.1202444,0.2864332,7,,18.5,,
FR92,1091.624,1044.244,0.96,0.3988596,0.1212901,0.3121254,6,,,,
FR93,1261.94,1121.087,0.89,0.4027494,0.1444123,0.3274562,6,,,,
FR94,1161.092,1134.333,0.98,0.391823,0.2245794,0.3197409,6,,,,
HR03,165.731,175.5368,1.06,0.167311,0.0725194,0.4811637,7,57,22.4,1.9,10.1
HR04,161.589,123.8481,0.77,0.1964342,0.0941622,0.44266,7,60,20.9,3.7,10.1
HU10,1810.039,1272.82,0.7,0.4657879,0.1931202,0.2515962,6,107,35.3,7.8,3.4
HU21,2797.772,2160.828,0.77,0.3961973,0.1738345,0.3078876,6,61,17.6,2.9,2.8
HU22,3530.231,2385.201,0.68,0.4009793,0.1711676,0.3030595,6,71,19.7,4,1.9
HU23,2597.535,1936.821,0.75,0.4524577,0.1697956,0.2590541,6,45,17.9,2.8,3.3
HU31,2612.321,1964.057,0.75,0.4029883,0.1659076,0.2881882,6,42,17.1,5,4.7
HU32,3587.073,2691.689,0.75,0.3806493,0.1675967,0.3175982,6,43,17.7,3.3,5.4
HU33,4071.593,2757.374,0.68,0.3950055,0.1715844,0.3039808,6,47,18.9,1.7,4
IE01,237.8459,177.1992,0.75,0.5232126,0.2546735,0.1630294,5,88,34.8,4,7.2
IE02,51.7178,40.93232,0.79,0.2949375,0.1665103,0.2767554,6,150,43.1,8.4,6.3
ITC1,112.7391,90.79637,0.81,0.396083,0.1392186,0.3143136,6,100,16.2,3.7,6.7
ITC2,385.7273,143.7177,0.37,0.4599372,0.2407786,0.2673696,6,133,15.2,,3.9
ITC3,127.9933,100.0629,0.78,0.3314468,0.1224334,0.2568081,6,104,19.3,3,6.1
ITC4,25.54716,20.01531,0.78,0.4121648,0.243726,0.2640288,6,126,17.9,4.8,4.6
ITF1,107.1014,80.19415,0.75,0.2543882,0.1363531,0.1246942,7,84,16.5,2.8,7.5
ITF2,224.4273,214.5441,0.96,0.3335645,0.113922,0.3026751,6,75,17,,10.2
ITF3,1313.422,830.9962,0.63,0.2445088,0.1149516,0.3935131,7,61,14.3,2.3,15
ITF4,1141.29,935.0043,0.82,0.3344968,0.1131354,0.3177955,6,63,14,1.6,13.7
ITF5,563.5818,458.9653,0.81,0.4383973,0.1475653,0.2779022,6,69,15.1,1.8,9.5
ITF6,2238.303,1203.916,0.54,0.243048,0.1340852,0.4995852,7,59,15.2,1.1,15.7
ITG1,1104.041,935.5206,0.85,0.2422784,0.1239187,0.3824756,7,62,13.3,1.9,15.4
ITG2,550.9763,388.7715,0.71,0.2845841,0.1644613,0.2930001,7,72,13.1,1.6,10.7
ITH1,90.47675,47.05023,0.52,0.429651,0.1633141,0.2612584,6,,,,
ITH2,41.33311,28.42225,0.69,0.5638907,0.1736778,0.1847405,5,,,,
ITH3,55.29412,39.70794,0.72,0.3834546,0.1731977,0.2918793,6,,,,
ITH4,104.0151,56.91678,0.55,0.392911,0.1501829,0.3199435,7,,,,
ITH5,49.06273,30.46778,0.62,0.3641031,0.1538242,0.232869,6,,,,
ITI1,105.7131,85.68422,0.81,0.3491018,0.133079,0.2753648,6,,,,
ITI2,165.5224,157.2463,0.95,0.3378576,0.1270723,0.2994499,6,,,,
ITI3,73.51781,68.45387,0.93,0.3964031,0.1531027,0.2862986,6,,,,
ITI4,76.58628,59.40578,0.78,0.3492261,0.1120804,0.3297475,7,,,,
LT00,1979.63,1868.996,0.94,0.5326164,0.26067,0.1461089,5,75,36.7,2.1,4.8
LU00,64.61666,42.59907,0.66,0.5097731,0.1153498,0.2152844,5,266,45.9,4.3,1.6
LV00,2105.455,1888.114,0.9,0.4002292,0.187441,0.2799318,6,64,30.2,3.4,4.7
MT00,1720.64,1529.683,0.89,0.3620206,0.1454331,0.3260172,7,86,19.5,6.2,2.7
NL11,162.3949,122.5821,0.75,0.4995576,0.1086659,0.1931213,6,163,31.6,2.9,3.3
NL12,78.02741,61.50826,0.79,0.4995576,0.1086659,0.1928807,6,93,26,1.6,3
NL13,131.0265,101.5176,0.77,0.4995576,0.1086659,0.193098,6,94,27.8,3.3,3.1
NL21,65.48479,48.17326,0.74,0.4396715,0.1652532,0.2861122,6,107,31.6,2.7,2.9
NL22,71.91062,49.8111,0.69,0.4401159,0.1652533,0.2862855,6,110,34,3.3,2.8
NL23,80.40404,87.03958,1.08,0.4072598,0.1204645,0.2272303,6,100,29.2,5.2,4.5
NL31,37.84786,38.13596,1.01,0.406883,0.1204645,0.2271029,6,154,45.6,5,2.3
NL32,34.56459,29.29909,0.85,0.406146,0.1204645,0.2274101,6,161,40.8,4.1,2.7
NL33,50.0949,36.38565,0.73,0.4059715,0.1204645,0.2272401,6,131,34.2,3.7,3.5
NL34,101.5872,50.78524,0.5,0.5396554,0.1327879,0.2245401,5,100,24.9,1,2.1
NL41,53.29333,34.31408,0.64,0.5396554,0.1327879,0.2245784,5,134,33.2,3.7,2.6
NL42,85.55608,64.28831,0.75,0.5396554,0.1327879,0.2245856,5,109,27.1,2.6,2.7
PL11,1633.999,1492.286,0.91,0.4216364,0.1681614,0.2295904,6,63,25.4,3.1,4.2
PL12,1920.154,1692.414,0.88,0.3957452,0.1638795,0.2619455,6,108,37.6,6.1,2.5
PL21,1395.379,1187.88,0.85,0.4335847,0.1680411,0.2259351,6,60,27.3,2.9,4.5
PL22,1351.5,1235.624,0.91,0.4093114,0.1596136,0.2393685,6,70,25,2.4,3.9
PL31,1614.788,1504.748,0.93,0.4438972,0.161042,0.2161874,6,47,26.9,1.2,4.3
PL32,2004.715,1931.941,0.96,0.446993,0.1596276,0.2436318,6,48,23.8,1.4,6
PL33,1572.382,1474.802,0.94,0.5127186,0.1720214,0.176116,5,49,25.8,1,5.4
PL34,1749.75,1458.885,0.83,0.4478607,0.1748789,0.2433379,6,49,27.8,1.5,4.5
PL41,1202.146,1030.932,0.86,0.4715342,0.1888496,0.202338,6,73,24.6,2.1,3.3
PL42,1657.966,1424.564,0.86,0.4303783,0.1657281,0.2269596,6,57,24.1,1.7,3.5
PL43,1527.415,1382.768,0.91,0.4695153,0.1744717,0.2157087,6,57,22.7,1.9,2.3
PL51,1665.516,1473.046,0.88,0.4346653,0.1713684,0.2284905,6,76,27.2,4.4,3.9
PL52,1279.443,983.4143,0.77,0.5215044,0.1890147,0.1654146,5,55,23.1,1.4,2.7
PL61,1310.608,1156.958,0.88,0.4401759,0.1688589,0.2362362,6,55,20.2,1.8,4.2
PL62,2127.709,1972.747,0.93,0.4268574,0.1642405,0.241922,6,48,21.9,,4.8
PL63,1792.812,1582.056,0.88,0.4342462,0.1688468,0.2292894,6,64,26.5,4,3.6
PT11,1698.807,1444.517,0.85,0.3855251,0.1300049,0.1353477,6,65,18.2,2.2,9.5
PT15,825.0756,627.9198,0.76,0.389313,0.1113872,0.1403983,6,78,19.4,,7.5
PT16,1933.324,1620.526,0.84,0.4182643,0.1344931,0.1573449,6,67,19.7,1.5,5.9
PT17,365.2524,314.9216,0.86,0.4360117,0.1383593,0.1458873,6,106,31,5.4,8.8
PT18,3569.199,3067.829,0.86,0.3918357,0.1386702,0.1792915,6,70,16.8,2.1,7.4
PT20,5057.439,4133.819,0.82,0.5794982,0.2210232,0.0842527,5,71,13,,9.3
PT30,2490.91,1928.825,0.77,0.4578725,0.1614168,0.1222522,6,73,16.6,,9.9
RO11,752.9442,536.9268,0.71,0.2502182,0.1300442,0.4200763,7,48,14.2,2.4,1.7
RO12,1176.769,950.5131,0.81,0.239606,0.1349298,0.4198956,7,52,14.6,1.9,4
RO21,579.6165,474.1874,0.82,0.2607943,0.1280397,0.4096848,7,34,12,1.2,1.8
RO22,946.006,924.264,0.98,0.2438409,0.1332127,0.4181054,7,50,12,,4.7
RO31,574.1672,426.631,0.74,0.2507741,0.1298709,0.4196569,7,43,11.4,1.1,3.8
RO32,1380.781,824.6354,0.6,0.2376488,0.1335974,0.4300084,7,129,35,6.8,1.2
RO41,767.4071,516.1557,0.67,0.2677947,0.1266809,0.400221,7,41,15.1,1.2,3.6
RO42,1531.178,1260.146,0.82,0.2387381,0.1367548,0.4126436,7,58,13.5,5.4,2.1
SE11,22.08369,16.2384,0.74,0.6322837,0.264336,0.0420447,5,172,47.6,7.9,1.3
SE12,59.78705,47.47095,0.79,0.561249,0.2072036,0.1704002,5,106,36.6,4.6,1.5
SE21,88.92604,77.54408,0.87,0.4081174,0.1708966,0.2596967,6,104,31.2,2,1.1
SE22,69.86935,46.53675,0.67,0.4242559,0.1851643,0.2464267,6,105,38.9,4.6,2.2
SE23,52.08131,31.08458,0.6,0.5076734,0.217092,0.1705564,5,118,38.8,4.1,1.3
SE31,257.6257,222.219,0.86,0.6141177,0.2260033,0.0977787,5,99,28.3,2.8,1.6
SE32,527.305,453.6916,0.86,0.5280317,0.2360171,0.183246,5,107,31.1,3.5,1.2
SE33,518.8125,449.8988,0.87,0.529698,0.1946657,0.1561601,5,114,37,3,1.1
SI01,1961.781,1879.799,0.96,0.4306253,0.186866,0.2876011,6,,24.6,3.7,
SI02,1321.566,1157.952,0.88,0.4582584,0.1836384,0.2513397,6,,33.1,6.6,
SK01,3033.72,2210.307,0.73,0.3582915,0.1533658,0.4011102,7,186,39,8.7,2.7
SK02,1812.365,1586.403,0.88,0.3682294,0.1532872,0.3733814,6,72,16.4,3.3,7.8
SK03,2445.646,2012.533,0.82,0.369428,0.1514908,0.3733002,6,61,17.8,2.7,11.3
SK04,1727.366,1483.1,0.86,0.3836029,0.1485408,0.353402,6,53,19.7,2.8,12.1
UKC1,123.2403,123.507,1,0.525139,0.1760343,0.326026,5,74,30.7,3.3,4.3
UKC2,158.3867,146.201,0.92,0.525139,0.1760343,0.3255918,5,84,31.9,3.4,3.2
UKD1,106.4444,61.40023,0.58,0.5102012,0.1925268,0.3547869,5,94,33.3,2.2,
UKD3,55.30641,37.63928,0.68,0.5102012,0.1925268,0.3554903,5,92,37.6,4.8,3.1
UKD4,64.00465,36.37082,0.57,0.5102012,0.1925268,0.3549577,5,82,31.7,2.6,2.4
UKD6,79.7282,45.48825,0.57,0.5102012,0.1925268,0.3546129,5,,,,
UKD7,342.8542,321.5337,0.94,0.5102012,0.1925268,0.3548923,5,,,,
UKE1,116.6428,53.74643,0.46,0.4003575,0.1571732,0.3944364,7,83,29.7,2.7,3.3
UKE2,85.11577,83.48796,0.98,0.4006829,0.1571732,0.3927446,7,98,44.2,3.2,1.4
UKE3,260.5303,266.2787,1.02,0.3997051,0.1571732,0.3940755,7,76,31.3,2.4,3.4
UKE4,35.06342,31.60009,0.9,0.4001916,0.1571732,0.3936105,7,91,34.2,3.6,2.4
UKF1,65.90257,61.80246,0.94,0.417837,0.157266,0.400058,7,87,34.8,4.1,2.2
UKF2,43.5425,42.10622,0.97,0.4179475,0.157266,0.3990055,7,96,35.9,4,1.6
UKF3,60.66791,61.47012,1.01,0.418509,0.157266,0.3989596,7,81,31.4,2.5,1.6
UKG1,55.70805,75.63989,1.36,0.3539735,0.1520669,0.4201376,7,97,39.8,4.9,1
UKG2,48.34813,46.72906,0.97,0.3537046,0.1520669,0.4202818,7,82,31.3,3,1.6
UKG3,91.16702,72.94861,0.8,0.3541479,0.1520669,0.4192184,7,86,30.9,3.6,5
UKH1,18.50314,14.29767,0.77,0.3002864,0.1230269,0.41363,7,101,37,5.3,1.4
UKH2,19.99484,19.44619,0.97,0.3001699,0.1230269,0.4120847,7,113,45.2,6.4,1.6
UKH3,24.17008,19.7539,0.82,0.3004268,0.1230269,0.4114336,7,88,31.1,3.2,1.7
UKI1,33.42706,31.09944,0.93,0.5439388,0.1806088,0.3084092,5,,60.7,7.4,
UKI2,13.81599,12.83476,0.93,0.5439388,0.1806088,0.3077829,5,,48.7,5.8,
UKJ1,2.301412,2.138443,0.93,0.4360405,0.1318848,0.3973262,6,149,51,11,1.1
UKJ2,4.666213,1.779649,0.38,0.4363323,0.1318848,0.3966379,6,115,45.3,6.3,1.1
UKJ3,7.369823,2.578317,0.35,0.4361904,0.1318848,0.3951092,6,112,43.5,6.4,1.1
UKJ4,16.21443,2.806049,0.17,0.4366738,0.1318848,0.3958107,6,88,37.5,3.7,1.9
UKK1,21.75913,20.66535,0.95,0.3653789,0.137262,0.4309184,7,112,44.7,5.6,1.5
UKK2,22.00308,19.03342,0.87,0.365299,0.137262,0.4319705,7,90,37.5,3.5,1.3
UKK3,831.9667,789.2571,0.95,0.4042276,0.1615891,0.3504175,7,75,36.9,2,
UKK4,41.16217,37.43368,0.91,0.3640262,0.137262,0.43282,7,85,37.9,3.6,1.5
UKL1,675.5095,607.4726,0.9,0.4405476,0.1875974,0.2538042,6,69,33.5,2.3,2.9
UKL2,67.77449,59.60636,0.88,0.4691753,0.3637478,0.3409758,6,90,43.2,4.1,1.5
UKM2,91.98109,87.25896,0.95,0.4026305,0.1167333,0.3682421,7,99,50.4,4.3,1.6
UKM3,76.2423,63.56504,0.83,0.4006375,0.1167333,0.3695813,7,91,43.4,2.8,3
UKM5,70.2131,58.51296,0.83,0.4021218,0.1167333,0.3690534,7,164,47.5,4,
UKM6,276.5024,247.9095,0.9,0.5219306,0.1140616,0.2234252,5,93,44,1.8,2.6
UKN0,262.4964,145.4678,0.55,0.334403,0.1531658,0.2844864,7,82,34,3.2,3.4
