id,region_code,region_code_n,age,gender,eqi_100,gdp_14,unold_14,abs_2013,sftot_pc,occup,educat,income,satisf,recodq9_3,ide_eu_nat,recodq5_1,efct_eu_nat,recodq16_1,crpt_eu_nat,vote,support,q8uk,awar,clu_1,clu_2,clu_3,clu_4,clu_5,clu_6,clu_,gclass_,gclass1,gclass2,gclass3,gclass4,ccl_,ccl_1,ccl_2,ccl_3,ccl_4,ccl_5,ccl_6,gccl_,gccl_1,gccl_2,gccl_3,gccl_4
1901011,ES61,2061,47,0,49.20005035400391,60,34.40000152587891,.7426255941390991,1617.235961914063,2,3,3,0,3,2,2,2,2,1,2,1,1,2,.0000118635746871,5.71176160061e-13,.9999770501796756,8.94151818402e-06,1.62677310373e-06,5.17853778317e-07,3,2,3.48800472506e-31,.9999999999000001,2.24504428150e-39,4.76330632986e-31,3,.2610620594266782,.1105076562169005,.3106075391346296,.1801273442029927,.0592421848658198,.0784532160529792,2,6.97382128816e-07,.6803620411241972,4.04786117967e-14,.3196372613936336
1901013,ES42,2042,43,1,47.15946960449219,64,28.39999961853027,1.310455560684204,1422.4384765625,3,2,2,1,3,2,3,3,2,1,99,1,1,2,3.94634762186e-14,3.60861378329e-18,.9999666606445069,.0000286979618664,1.17294081830e-13,4.64129346989e-06,3,2,1.43403563255e-09,.9999999921067182,2.08108792163e-15,6.35924393174e-09,3,.1557188411914765,.1202613879961451,.2689443275993513,.2246150877805782,.065467913536062,.1649924417963869,2,.0002190598942511,.9963366881963588,1.28414809096e-09,.003444250525242
1901016,ES24,2024,36,0,53.6868896484375,90,19.79999923706055,.6510331630706787,261.9802551269531,1,2,3,1,1,2,1,2,3,2,0,1,0,2,.0000479939213441,.9999220266979454,3.27408107742e-10,5.41338787807e-09,.0000144505219364,.0000155230179781,2,2,2.00740127571e-09,.9999999971630073,1.01136231710e-12,7.28580113208e-10,3,.2303048382521633,.1616407760865648,.2534396707066192,.1564092731774612,.0826706739572925,.1155347677198989,2,.0457726122519882,.6595682757912058,9.51558645263e-07,.2946581602981607
1901018,ES61,2061,52,0,49.20005035400391,60,34.40000152587891,.7426255941390991,1617.235961914063,2,2,99,0,3,2,3,2,3,2,0,1,1,1,.0000563675795627,1.01717927394e-07,1.00293461577e-08,.9999369147317089,3.87042136040e-13,6.60584106781e-06,4,2,3.48800472506e-31,.9999999998999999,2.24504428150e-39,4.76330632986e-31,3,.2401942065379794,.1847894752785644,.2620185866001407,.1456207263647561,.0818493267050024,.0855276784135569,2,6.97382128816e-07,.6803620411241972,4.04786117967e-14,.3196372613936336
1901020,ES61,2061,48,0,49.20005035400391,60,34.40000152587891,.7426255941390991,1617.235961914063,1,3,3,0,2,3,1,2,3,2,2,1,1,2,.9042864924056555,.0956421729406265,6.07009579188e-09,.0000561187242126,3.73736527772e-06,.0000114723941319,1,2,3.48800472506e-31,.9999999999,2.24504428150e-39,4.76330632986e-31,3,.2621928807421959,.110474139659101,.31032785749864,.1806848930573783,.0586641666581402,.0776560622845445,2,6.97382128816e-07,.6803620411241971,4.04786117967e-14,.3196372613936336
1901036,ES61,2061,44,0,49.20005035400391,60,34.40000152587891,.7426255941390991,1617.235961914063,1,3,2,0,2,1,3,3,3,2,1,1,1,2,6.12002572324e-15,8.51770667978e-08,6.84164780820e-14,.0000236364524653,2.81782134665e-13,.9999762782701116,6,2,3.48800472506e-31,.9999999999,2.24504428150e-39,4.76330632986e-31,3,.2131314110096591,.1286292269218504,.2839931032112313,.2045806372336864,.0696674222135561,.0999981993100168,2,6.97382128816e-07,.6803620411241971,4.04786117967e-14,.3196372613936336
1901041,ES61,2061,71,0,49.20005035400391,60,34.40000152587891,.7426255941390991,1617.235961914063,3,3,2,0,2,1,3,2,3,2,1,1,1,2,8.51988371681e-10,.0089427627462463,1.97264161880e-13,.0000353353075004,9.96294537349e-09,.9910218910311224,6,2,3.48800472506e-31,.9999999999000001,2.24504428150e-39,4.76330632986e-31,3,.2405863006834444,.1281935703989557,.2781871861222614,.2231648072453655,.0537063218144403,.0761618136355327,2,6.97382128816e-07,.6803620411241972,4.04786117967e-14,.3196372613936336
1901068,ES51,2051,53,0,47.94155120849609,97,19.89999961853027,.8165256381034851,213.47314453125,1,2,99,0,3,2,1,2,3,2,0,1,1,2,.9999231996216729,6.97985102188e-06,6.20684337004e-09,.0000698112725161,2.46361087929e-09,4.84334876810e-10,1,2,6.97374730808e-18,.9999999999,5.37277869830e-29,2.31561020154e-20,3,.2298597887932153,.1781760921702386,.2605298558257564,.1550423440748135,.0845857691756196,.0918061498603566,2,.1344083843032339,.7385105185247441,3.68997525850e-06,.1270774070967635
1901074,ES52,2052,51,0,46.09980010986328,72,25.39999961853027,1.410006165504456,390.9905395507813,2,1,1,0,2,1,3,2,2,1,0,1,1,2,4.82190860592e-14,8.82686351970e-08,.0000179582054568,3.64237510951e-10,.0002612584007487,.9997206946608735,6,2,2.79383222016e-22,.9999999999,3.15568562910e-26,3.56394412266e-22,6,.1675281045136903,.1515276067707752,.186899829801469,.1861572759428834,.0853005610811593,.2225866217900228,2,.0284140864732129,.971208092560384,6.87788037860e-08,.0003777520875994
1901075,ES61,2061,45,1,49.20005035400391,60,34.40000152587891,.7426255941390991,1617.235961914063,3,3,2,0,3,2,2,1,3,2,2,1,1,2,.8929216172149772,8.09199188183e-07,1.88468059750e-08,.107077172634452,9.69998782489e-10,3.81034577832e-07,1,2,3.48800472506e-31,.9999999999,2.24504428150e-39,4.76330632986e-31,3,.2141508279764907,.128649386074137,.2838576812504095,.2052998386987108,.0690188245016825,.0990234413985695,2,6.97382128816e-07,.6803620411241971,4.04786117967e-14,.3196372613936335
1901087,ES61,2061,33,1,49.20005035400391,60,34.40000152587891,.7426255941390991,1617.235961914063,1,2,2,0,3,2,2,2,2,1,2,2,1,0,.0000340612695601,2.01369323882e-11,.9999184495194667,.0000145623611541,.0000261590964288,6.76763325338e-06,3,2,3.48800472506e-31,.9999999999,2.24504428150e-39,4.76330632986e-31,3,.1816889958450137,.1777473288205891,.2311670415886279,.174652562254306,.0907510696613954,.1439930017300678,2,6.97382128816e-07,.6803620411241971,4.04786117967e-14,.3196372613936336
1901089,ES61,2061,38,0,49.20005035400391,60,34.40000152587891,.7426255941390991,1617.235961914063,2,1,1,0,3,2,2,2,2,1,0,2,0,2,.0000682906298084,3.44267846628e-10,.9996751236156624,.0000193389794122,.0001823204456955,.0000549258851537,3,2,3.48800472506e-31,.9999999999000001,2.24504428150e-39,4.76330632986e-31,2,.1828894289224284,.2055112999671915,.1595702884613899,.1417737030991264,.1124388814082445,.1978163980416194,2,6.97382128816e-07,.6803620411241972,4.04786117967e-14,.3196372613936336
1902019,ES43,2043,45,0,54.34542083740234,56,29.29999923706055,1.160228133201599,2359.960205078125,1,1,1,1,3,2,1,1,3,2,1,2,1,2,.9999774814572108,.0000203165245644,1.88231178876e-09,2.19253928092e-06,7.43280450315e-09,6.38276856981e-11,1,2,5.31905670038e-64,.9999999998999999,3.05654282169e-56,5.18060283304e-73,6,.1629981505091708,.1510410414331805,.1864457821330595,.1794700033008303,.0883988484352011,.2316461740885579,2,4.36788380008e-06,.964499271488337,1.66970324297e-10,.0354963603608927
1902021,ES43,2043,34,0,54.34542083740234,56,29.29999923706055,1.160228133201599,2359.960205078125,1,2,2,0,3,2,3,3,2,1,0,1,1,2,5.43384369735e-14,6.77250454604e-18,.9999577399418591,.000036520761812,2.04920531061e-13,5.73919606960e-06,3,2,5.31905670038e-64,.9999999999,3.05654282169e-56,5.18060283304e-73,3,.1513175984569483,.1248628995296653,.2642669081750341,.2118697986182783,.0725007973784472,.1751819977416267,2,4.36788380008e-06,.964499271488337,1.66970324297e-10,.0354963603608927
1902032,ES43,2043,43,0,54.34542083740234,56,29.29999923706055,1.160228133201599,2359.960205078125,1,1,2,0,2,1,2,2,3,2,0,1,0,1,3.57680373001e-07,.2148403311350977,6.22413845912e-15,8.57794757303e-07,.0000154009457509,.7851430523440148,6,2,5.31905670038e-64,.9999999998999999,3.05654282169e-56,5.18060283304e-73,4,.1600285960515273,.1490190777553056,.1985451944655347,.2076313633930808,.0848750167120969,.1999007515224547,2,4.36788380008e-06,.9644992714883369,1.66970324297e-10,.0354963603608927
1902037,ES43,2043,34,1,54.34542083740234,56,29.29999923706055,1.160228133201599,2359.960205078125,1,2,1,0,2,1,3,2,3,2,2,2,0,2,1.43756291021e-10,.0557196294927237,8.25616217185e-15,1.58474434382e-06,8.37557277193e-09,.9442787771435952,6,2,5.31905670038e-64,.9999999999,3.05654282169e-56,5.18060283304e-73,3,.1536365791614628,.1273014935350192,.2500872578616801,.1831028436770534,.0774256266068633,.2084461990579212,2,4.36788380008e-06,.9644992714883369,1.66970324297e-10,.0354963603608927
1902038,ES43,2043,44,1,54.34542083740234,56,29.29999923706055,1.160228133201599,2359.960205078125,1,2,1,0,3,2,1,1,3,2,0,2,1,2,.9999737106172909,.0000244565559293,1.98117005348e-09,1.82440577443e-06,6.28347465030e-09,5.63607568927e-11,1,2,5.31905670038e-64,.9999999998999999,3.05654282169e-56,5.18060283304e-73,3,.1634414759789913,.1293592969232296,.2521715179568028,.1920883184586931,.0715212453846368,.1914181451976464,2,4.36788380008e-06,.9644992714883368,1.66970324297e-10,.0354963603608927
1902039,ES43,2043,49,0,54.34542083740234,56,29.29999923706055,1.160228133201599,2359.960205078125,1,1,1,0,3,3,2,2,3,2,0,1,0,2,.3874639838903136,4.12982360345e-06,4.58782118254e-09,.6125117574777241,4.92042792200e-10,.0000201236284949,4,2,5.31905670038e-64,.9999999999,3.05654282169e-56,5.18060283304e-73,6,.1673109482014711,.1522197470494161,.1873247575165323,.1831959615003,.0857552503551913,.2241933352770892,2,4.36788380008e-06,.9644992714883368,1.66970324297e-10,.0354963603608927
1902073,ES43,2043,61,0,54.34542083740234,56,29.29999923706055,1.160228133201599,2359.960205078125,3,1,2,1,2,2,2,3,2,1,2,1,0,2,3.54102569606e-10,3.73452434610e-11,.3147972459731492,.0000121691743357,.000015382231508,.6851752021295593,6,2,5.31905670038e-64,.9999999999000002,3.05654282169e-56,5.18060283304e-73,4,.1779702807890631,.1526170461212022,.200482854194915,.2251463835489785,.0732089967816026,.1705744384642386,2,4.36788380008e-06,.964499271488337,1.66970324297e-10,.0354963603608927
1902086,ES43,2043,53,0,54.34542083740234,56,29.29999923706055,1.160228133201599,2359.960205078125,3,1,1,1,2,1,2,2,3,2,2,1,1,2,2.73071690638e-06,.0877176265478235,6.44976277500e-14,9.31766399370e-06,.0000163645272484,.9122539604439636,6,2,5.31905670038e-64,.9999999999000001,3.05654282169e-56,5.18060283304e-73,6,.1716483948245579,.1533281789799069,.1881089970594988,.1869009110611313,.0831474103385331,.216866107636372,2,4.36788380008e-06,.9644992714883369,1.66970324297e-10,.0354963603608927
2101019,EE00,1800,68,1,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,1,3,1,1,3,2,2,1,2,1,2,1,1,2,.0001040242944803,9.09487165588e-12,.9998665807076754,9.47921671234e-07,.0000283630554097,8.39116684743e-08,3,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.3060794993188807,.1279128953187193,.2160971836934051,.1908723580424425,.0691323315872678,.0899057319392846,2,.0120200721423009,.4958700197323467,.3492892158548365,.1428206921705161
2101033,EE00,1800,71,1,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,3,3,2,1,3,2,1,1,2,2,2,1,0,2,.9999140445815398,8.61899573910e-06,.0000215023457825,4.79813032426e-07,.0000553541506041,1.33020389501e-11,1,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.3013089180846703,.1236577019106307,.2228001102980688,.2184640540445204,.0620081313580929,.071761084204017,2,.0120200721423009,.4958700197323467,.3492892158548364,.142820692170516
2101039,EE00,1800,79,1,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,3,1,2,1,3,2,1,2,2,2,0,2,0,2,.9996768512614024,.0000903323533294,9.26431700876e-06,7.78619034743e-06,.0002157647337689,1.04414314871e-09,1,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.279904994149994,.2022343923233232,.1372129331523957,.1888769929595073,.0847746070221326,.1069960802926472,2,.0120200721423009,.4958700197323467,.3492892158548364,.1428206921705161
2101041,EE00,1800,45,0,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,1,3,1,1,2,2,1,2,2,2,0,1,1,2,.361737900426256,.0903864242009006,.0000140159953747,5.30850842311e-06,.5478448589171848,.0000114918518607,5,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.2765497403034143,.1281330023759591,.2188603761381598,.1769851551761329,.0863467651200364,.1131249607862975,2,.0120200721423009,.4958700197323467,.3492892158548364,.1428206921705161
2101043,EE00,1800,23,0,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,1,2,3,1,2,1,1,1,2,1,1,1,1,1,1.53179332516e-10,1.69299908563e-06,7.96579611933e-07,6.11432918308e-17,.9999972076931857,3.02474937411e-07,5,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.2684812854199203,.1512550764218112,.2081282609916889,.1461302348453333,.1031672652435507,.1228378769776955,2,.0120200721423009,.4958700197323465,.3492892158548364,.1428206921705161
2101045,EE00,1800,71,1,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,3,3,1,0,1,2,2,1,2,2,0,2,1,2,.0002907771754301,.229079867853708,.00003319218161,8.70556552455e-06,.7544661821054352,.0161212750182923,5,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.3098583405793107,.1277633847381006,.2155378209052556,.1925795157205223,.0670918347600228,.087169103196788,2,.0120200721423009,.4958700197323466,.3492892158548364,.1428206921705161
2101046,EE00,1800,48,1,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,2,2,99,1,1,1,1,1,2,2,1,1,1,2,1.52951613437e-09,.2294577078695179,2.10161335747e-10,3.82383809026e-15,.7705417901383129,5.00152487863e-07,5,1,.9999999998999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.29300477021466,.1787139935943371,.2097540838678118,.1383373075475629,.0976100863134073,.082579758362221,2,.0120200721423009,.4958700197323467,.3492892158548364,.1428206921705161
2101049,EE00,1800,33,0,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,1,2,2,1,3,3,1,2,3,2,0,1,1,2,.9999568101201951,6.74678272043e-06,1.72901165171e-09,.0000364399247652,1.10328347965e-09,2.40024171043e-10,1,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.2293449876830927,.1728832641118412,.1855899852688534,.1710048804499594,.1055300933623514,.135646789023902,2,.0120200721423009,.4958700197323467,.3492892158548364,.1428206921705161
2101067,EE00,1800,72,1,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,3,2,2,1,2,1,2,2,3,2,2,1,1,2,9.77569774272e-06,.3914486893932367,5.88026604400e-14,.0000134480190527,.0000546459411079,.6084734408488012,6,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.276803511431166,.1750754564616305,.1841563876452113,.1972195003951194,.073538150131921,.0932069938349519,2,.0120200721423009,.4958700197323467,.3492892158548364,.1428206921705161
2101068,EE00,1800,67,1,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,1,3,2,1,1,2,2,2,2,2,2,1,1,2,.0006334805950375,.1137203441584608,.000279797521562,.0011859754545436,.4929298545876367,.3912505475827595,5,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.2966775027424396,.1239569550101201,.223807110169862,.2161079943690879,.0645916827838627,.0748587548246276,2,.0120200721423009,.4958700197323468,.3492892158548364,.1428206921705161
2101072,EE00,1800,62,0,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,1,1,2,0,2,1,1,2,3,3,0,1,0,2,3.69895663620e-07,.9999873485359695,7.31757174484e-17,5.44630243140e-12,8.09178437913e-06,4.18967854139e-06,2,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.2580554067023879,.2012693365628001,.1377389728174937,.1775722651156952,.0992991981046258,.1260648205969973,2,.0120200721423009,.4958700197323467,.3492892158548364,.1428206921705161
2101074,EE00,1800,69,1,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,3,2,2,1,3,2,2,2,2,2,2,1,1,2,.5669079830902826,3.55115002616e-07,.0001169562319579,.4329605292270211,.0000114279185216,2.74831721433e-06,1,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.2732099415011436,.1751457162279589,.1845194186980474,.1953395283967449,.075715323549598,.0960700715265072,2,.0120200721423009,.4958700197323467,.3492892158548364,.1428206921705161
2101081,EE00,1800,80,1,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,3,2,1,1,2,1,2,2,3,2,2,1,1,2,9.65475925194e-06,.3744231760282636,5.18184603489e-14,.0000111695623982,.0000507071139354,.6255052924360991,6,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.2922713457629663,.1791687648140806,.1754774739678061,.1766557766491589,.0729892256388857,.1034374130671025,2,.0120200721423009,.4958700197323466,.3492892158548364,.1428206921705161
2101099,EE00,1800,79,0,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,3,2,1,1,3,2,2,2,3,2,2,1,1,2,.5140835273469792,1.17949428489e-06,2.21846540681e-09,.4859133257238565,6.93242362762e-10,1.96442317164e-06,1,1,.9999999998999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.2909884664666745,.1791848499306867,.1755749124903438,.1760766930987489,.0736992111359315,.1044758667776146,2,.0120200721423009,.4958700197323466,.3492892158548364,.1428206921705161
18010116,PL22,3322,18,0,35.59054183959961,40,8.5,.6475504040718079,1704.047607421875,4,1,3,0,2,2,1,2,1,1,0,3,1,2,.0000175224633647,2.33667395230e-08,.2817037812663606,2.31604889498e-10,.7182607120222551,.0000179605496753,5,2,3.38075390072e-19,.999999999892262,7.73810842253e-12,9.21084377988e-20,3,.1879832194432574,.1476706346750153,.2085364430745286,.1567805064962438,.1047291273116366,.1943000688993183,2,.0194517164105688,.8488074601050188,.0219894077931004,.1097514155913121
18010144,PL41,3341,30,0,40.8442497253418,42,7.5,.6299970149993897,1688.045288085938,1,3,1,1,1,2,2,2,3,2,2,2,0,2,.000049739899953,.5767991439254686,8.62573640624e-10,.000140809392066,.000011691951294,.4229986138686447,2,2,2.88994699272e-09,.9999952309293786,4.76594333805e-06,1.37336419236e-10,3,.1934997602920426,.1112559484306055,.2773973851770666,.1857624988533365,.0804036224504179,.1516807846965309,2,.0296657581221017,.7818366576355961,.0624010641740471,.1260965199682552
18010184,PL12,3312,45,1,37.589111328125,62,7.099999904632568,.5791012644767761,1654.4228515625,1,2,3,0,2,2,1,1,2,1,2,1,1,2,.000062073687284,1.33655546068e-06,.5434897178178948,3.31656309092e-11,.4564463621018398,5.09704355101e-07,3,2,1.51863505374e-15,.9999999998594352,3.94600632516e-11,1.10324011223e-12,1,.2861541389814225,.1846677130499757,.2117402226804934,.1405634840014788,.0874994507899482,.0893749903966813,2,.0402315591043186,.4301086844752836,.1402622013299639,.3893975549904339
18010221,PL62,3362,26,1,43.98834991455078,28,9.600000381469727,.6633169054985046,2058.599609375,1,3,2,1,2,3,2,2,2,1,0,1,1,0,.0000152296516447,1.44659856448e-07,.7820085896545825,7.25936436246e-06,.0535486257657993,.1644201508037546,3,2,2.85316168302e-39,.9999999999,3.63589210926e-23,3.10094169839e-48,3,.1644708884985996,.0946278037035349,.3128748724134873,.220909727298078,.0679329109287243,.1391837970575759,2,.0030740734618242,.9056668965291157,.0040477053763378,.0872113245327224
18010261,PL63,3363,46,1,45.48226928710938,37,8.5,.6078251004219055,1712.475708007813,1,3,99,0,2,2,1,2,2,1,0,2,1,2,.0000399433394736,3.99143169966e-06,.2762293794656212,3.52202121271e-10,.7237164445610465,.0000102407499572,5,2,9.70083411031e-07,.9999401176171702,.0000577925598219,1.11963959693e-06,3,.2305748608219126,.107404547364416,.3414738486297512,.1773599102957543,.0648880466125453,.0782987861756205,2,.0145551247844645,.8459491034284467,.0145561219664567,.124939649720632
18010263,PL21,3321,63,1,42.79943084716797,35,9,.5859806537628174,1713.742797851563,3,2,3,1,2,1,2,2,2,2,2,1,0,2,1.76151655570e-06,.0637062921377634,1.21427302818e-09,2.15327593989e-06,.162888947868823,.7734008438866452,6,2,3.48530026995e-09,.9999992773941878,7.18124003259e-07,8.96508526100e-10,3,.2362786476558461,.1306215753561239,.2788133880153225,.1967897448122145,.0554493138853137,.1020473301751793,2,.0099774566790278,.850216971592962,.0065749347063065,.1332306369217038
18010268,PL61,3361,37,0,48.09450912475586,32,10.5,.6169147491455078,1787.047485351563,2,1,1,0,2,1,2,3,3,2,0,1,0,2,5.73416820616e-12,2.91070264457e-06,2.99689251662e-15,9.91958640831e-07,5.19924396528e-10,.9999960967130531,6,2,3.76141919440e-11,.9999958134613236,4.18609003762e-06,3.11024585874e-10,6,.1615889364281175,.1633153389324982,.1774920004460531,.1638684935722776,.099172380460514,.2345628500605396,2,.0043362509492808,.8892322386027018,.0013279035009938,.1051036068470237
18010271,PL51,3351,62,0,35.48667144775391,43,9.100000381469727,.6470122933387756,1741.622436523438,2,3,99,1,3,2,2,3,3,3,2,1,1,2,7.61399555179e-06,9.87056827795e-12,2.92834672122e-09,.999989765222349,6.07529203474e-15,2.61774387590e-06,4,2,1.31907475517e-53,.9999999999,4.86981087679e-36,5.81716068328e-53,3,.2503451783846169,.1097042731036894,.333909133267426,.1840829568102894,.0563363940337969,.0656220643001813,2,.0147766003029604,.8276226139124124,.0135093220693863,.1440914636152409
18010286,PL51,3351,28,0,35.48667144775391,43,9.100000381469727,.6470122933387756,1741.622436523438,1,3,2,0,1,1,1,2,2,2,0,1,1,2,2.23259442522e-09,.2727768239660601,2.61314088164e-09,6.97701412646e-13,.7271325253265041,.0000906457610029,5,2,1.31907475517e-53,.9999999999,4.86981087679e-36,5.81716068328e-53,3,.1773252406252024,.1055333764952583,.3011351554240356,.2133225962084892,.0722526152005685,.1304310159464459,2,.0147766003029604,.8276226139124125,.0135093220693863,.1440914636152409
